Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2862;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2863;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2864;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2865;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2866;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2867;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2868;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2869;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2870;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2871;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2872;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2873;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2874;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.023,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2875;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2876;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.738,30
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2877;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2878;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.108,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2879;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2880;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2881;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.544,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2882;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2883;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2884;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2885;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2886;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.617,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2887;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2888;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2889;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2890;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2891;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.691,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2892;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2893;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2894;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2895;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2896;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2897;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2898;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2899;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2900;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.422,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2901;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2902;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.003,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2903;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2904;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2905;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2906;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2907;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.290,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2908;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.989,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2909;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.819,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2910;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;6.322,52
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2911;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2912;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.467,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2913;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2914;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2915;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2916;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2917;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.148,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2918;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2919;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.069,72
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2920;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2921;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2922;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2923;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2924;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2925;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2926;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2927;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.936,26
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2928;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2929;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2930;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2931;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2932;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.062,23
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2933;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.212,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2934;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2935;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2936;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.427,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2937;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2938;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2939;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2940;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2941;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2942;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2943;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2944;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2945;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2946;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2947;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.122,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2948;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2949;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2950;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2951;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.329,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2952;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.996,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2953;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2954;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2955;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2956;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2957;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2958;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2959;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2960;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;6.014,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2961;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2962;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2963;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;575,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2964;2021;23/06/2021;Vitalizi ex Consiglieri mese di giugno 2021;5.212,37
