Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA SANTO STEFANO ;1326;2017;10/07/2017;IIZIATIVA 'AGOSTO ROCCATANO 2016';8.893,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCAGIOVINE ;1328;2017;10/07/2017;CONTRIBUTO 'MERCATO DEI PRODOTTI DERIVATI DAL CASTAGNO';3.460,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BELMONTE IN SABINA ;1329;2017;10/07/2017;CONTRIBUTO 'SULLE ORME DEL LEGIONARIO';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARTENA ;1330;2017;10/07/2017;CONTRIBUTO 'ARTENA CITTA' PRESEPE';15.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALMONTONE ;1331;2017;10/07/2017;CONTRIBUTO-SPORT A SCUOLA CON IL MINIBASKET-;10.575,01;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BROCCOSTELLA ;1332;2017;10/07/2017;CCONTRIBUTO INIZIATIVA 'NATALE INSIEME 2016';1.900,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SABAUDIA ;1333;2017;10/07/2017;CONTRIBUTO 'LIBRI DA SCOPRIRE-XIII EDIZIONE';4.141,18;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ACUTO ;1334;2017;10/07/2017;CONTRIBUTO INIZIATIVA-LA FIGURA DI SANTA MARIA DE MATTIAS-;2.700,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GALLINARO ;1335;2017;10/07/2017;CONTRIBUTO 'SAGRA DEL CABERNET E DEI VINI LOCALI';2.472,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PIGLIO ;1336;2017;10/07/2017;contributo '43 SAGRA DELL'UVA CESANESE DEL PIGLIO';2.972,25;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VICOVARO ;1338;2017;10/07/2017;CONTRIBUTO 'VERSO LA MARCIA DELLA PACE E DELLA FRATERNITA'';3.945,47;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTELEONE SABINO ;1339;2017;10/07/2017;INIZIATIVA 'CONTRIBUTO CONOSCERE PER CONOSCERSI';1.980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;1340;2017;10/07/2017;CONTRIBUTO 'NATALE IN PAESE';4.331,53;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLERANO ;1342;2017;10/07/2017;CONTRIBUTO 'FESTIVAL PICCOLE SERENATE NOTTURNE-NOTTE DELLE CANDELE XVI EDIZIONE';4.918,22;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALATRI ;1343;2017;10/07/2017;CONTRIBUTO 'SEGUI LA STELLA';4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL SAN PIETRO ROMANO ;1344;2017;10/07/2017;CONTRIBUTO'FESTEGGIAMENTI PATRONALI SAN ROCCO 2016';4.879,90;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CEPRANO ;1345;2017;10/07/2017;CONTRIBUTO 'UN MAGICO NATALE';1.801,87;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ZAGAROLO ;1346;2017;10/07/2017;CONTRIBUTO-UN NATALE DI MAGIE-;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLINFREDA ;1347;2017;10/07/2017;CONTRIBUTO-'LA FESTA DELL'IMMACOLATA NELLA TRADIZIONE DEL MIO PAESE';3.200,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;1348;2017;10/07/2017;CONTRIBUTO '82^ SAGRA DELLA CASTEGNA E DEI PRODOTTI TIPICI LOCALI-ANNO 2016';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SPERLONGA ;1363;2017;12/07/2017;CONTRIBUTO-'8°RONDE RALLY CITTA' DI SPERLONGA';8.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SUBIACO ;1365;2017;12/07/2017;contributo-'NATALE NEL BORGO:SUBIACO-MONTE LIVATA 2016';9.134,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;1366;2017;12/07/2017;contributo-NATALE IN FESTA 2016-;7.043,48;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONDI ;1367;2017;12/07/2017;CONTRIBUTO 'ESTATE FONDANA 2016';12.311,47;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTELANICO ;1568;2017;02/08/2017;COMUNE DI MONTELANICO- CONTRIBUTO 'LIV SAGRA DELLA CASTAGNA';2.939,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SARACINESCO ;1569;2017;02/08/2017;PAGAMENTO CONTRIBUTO 'ACCADEMIA FESTIVAL 2016-VI EDIZIONE';7.286,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TREVIGNANO ROMANO ;1653;2017;08/08/2017;COMUNE DI TREVIGNANO ROMANO-NATALE A TREVIGNANO ROMANO-DEL.UDP N. 183 DEL 14.12.16-PAGAMENTO FATTURA;1.322,09;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SUBIACO ;1654;2017;08/08/2017;COMUNE DI SUBIACO pagamento CONTRIBUTO DELIBERAZIONE UDP N. 72 DEL 3.8.2016-'palio di san lorenzo';6.967,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TORRE CAJETANI ;1655;2017;08/08/2017;COMUNE DI TORRE CAJETANI CONTRIBUTO -NATALE IN FESTA-;3.645,54;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA CANTERANO ;1656;2017;08/08/2017;CONTRIBUTO 'NATALE DI SPORT E DIVERTIMENTO 2016';3.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROVIANO ;1657;2017;08/08/2017;CONTRIBUTO INIZIATIVA 'FESTA DI SAN MARTINO';4.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LADISPOLI ;1658;2017;08/08/2017;COMUNE DI LADISPOLI-'LADISPOLI CITTA' DEL CINEMA' CONTRIBUTO DELIBERA UDP N. 143 DEL 24.11.2016;10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SAMBUCI ;1696;2017;28/08/2017;CONTRIBUTO 'RIEVOCAZIONE STORICA DI FINE '800 DOVE LA CULTURA INCONTRA STORIA E TRADIZIONE';4.050,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI POLI ;1697;2017;28/08/2017;CONTRIBUTO 'PROMOZIONE DEL BENESSERE SCOLASTICO E PREVENZIONE....';3.600,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA SANTO STEFANO ;1758;2017;11/09/2017;CONTRIBUTO 'PRESEPE VIVENTE-X EDIZIONE';3.424,68;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ISOLA DEL LIRI ;1759;2017;11/09/2017;CONTRIBUTO 'ERRARE PERSONA';2.956,52;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VETRALLA ;1760;2017;11/09/2017;CONTRIBUTO '15^SAGRA DELL'OLIO EXTRAVERGINE DI OLIVA';5.277,56;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MANDELA ;1778;2017;19/09/2017;CONTRIBUTO 'FESTA DELLA PANARDA DI SAN GREGORIO';2.058,76;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VICOVARO ;1779;2017;19/09/2017;CONTRIBUTO 'NATALE TRA FEDE E TRADIZIONI LOCALI 2^EDIZIONE';5.182,52;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PATRICA ;1780;2017;19/09/2017;CONTRIBUTO 'FESTEGGIAMENTI DI SAN ROCCO 2016';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CIAMPINO ;1781;2017;19/09/2017;CONTRIBUTO 'LA NOTTE BIANCA A CIAMPINO';7.121,53;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA DI PAPA ;1782;2017;19/09/2017;CONTRIBUTO 'LA RISCOPERTA DEI SITI ARCHEOLOGICI E IL LORO VALORE CULTURALE PER LA POPOLAZIONE';2.444,61;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BARBARANO ROMANO ;1783;2017;19/09/2017;CONTRIBUTO ''ATTOZZATA CON GLI ETRUSCHI';3.963,77;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA SINIBALDA ;1784;2017;19/09/2017;CONTRIBUTO 'CASTELLO DEI DESTINI INVENTATI 2016';8.300,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;1908;2017;22/09/2017;COMUNE DI COLONNA. PAGAMENTO CONTRIBUTO DELIBERAZIONE UDP N. 103/2016 'SAPORI E FOLKLORI 2016';23.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROVIANO ;1909;2017;22/09/2017;COMUNE DI ROVIANO - CONTRIBUTO EVENTO 'IL CIBO E LA FESTA';8.326,65;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ATINA ;1910;2017;22/09/2017;COMUNE DI ATINA . CONTRIBUTO 'ARCHEOLOGIA ARTE E STORIA NELLA VALLE DI COMINO';2.211,82;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE SAN BIAGIO ;1911;2017;22/09/2017;COMUNE DI MONTE SAN BIAGIO - CONCESSIONE CONTRIBUTO -  DEL.UDP 205/2016;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ORTE ;1912;2017;22/09/2017;PAGAMENTO CONTRIBUTO 'IL NATALE DELLA TRADIZIONE ORTANA'-DEL.UDP N. 161 DEL 1.12.16;7.203,51;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI RONCIGLIONE ;1913;2017;22/09/2017;CONCESSIONE CONTRIBUTO DELIBERAZIONE UDP N. 90 DEL 5.8.2016;8.375,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PALESTRINA ;1923;2017;25/09/2017;CONTRIBUTO INIZIATIVA 'NATALE PRENESTINO';13.118,42;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ANGUILLARA SABAZIA ;1968;2017;09/10/2017;CONTRIBUTO 'CARNEVALE DEI FUORILEGGE 2017';6.001,69;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FRASCATI ;1970;2017;09/10/2017;CONTRIBUTO 'FESTA DELLA MUSICA 2017';12.750,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GERANO ;1971;2017;09/10/2017;CONTRIBUTO 'L'INFIORATA DI GERANO DAL 1740....';9.100,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SANT'ANGELO ROMANO ;1972;2017;09/10/2017;CONTRIBUTO 'GUSTI E TRADIZIONI DI SANT'ANGELO ROMANO';4.710,17;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SACROFANO ;1973;2017;09/10/2017;CONTRIBUTO 'SIAMO I VOLONTARI DEL BENE';765,03;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE PORZIO CATONE ;1974;2017;09/10/2017;contributo 'CARNEVALE MONTEPORZIANO 2017';7.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALBANO LAZIALE ;1975;2017;09/10/2017;CONTRIBUTO 'PROGETTO DI ARCHEOLOGIA SPERIMENTALE. ATMOSFERE DEL MONDO ROMANO ANTICO';25.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VIVARO ROMANO ;1976;2017;09/10/2017;CONTRIBUTO 'CASTRUM VIVARII,PROGETTO PER IL MUSEO STORICO DI VIVARO ROMANO';3.150,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TOLFA ;1977;2017;09/10/2017;CONTRIBUTO 'ARGILLA E FUOCO.UOMO-ARTE-PERCEZIONE';9.355,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BARBARANO ROMANO ;1978;2017;09/10/2017;CONTRIBUTO 'ATTOZZATA CON GLI ETRUSCHI';6.802,80;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CORENO AUSONIO ;1979;2017;09/10/2017;CONTRIBUTO 'IL PASSAGGIO DELLA GUERRA A CORENO...';11.062,03;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROVIANO ;1980;2017;09/10/2017;CONTRIBUTO 'ROVIANO ZOE FESTIVAL.MUSICHE POPOLARI DEL LAZIO';7.448,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BOLSENA ;1981;2017;09/10/2017;CONTRIBUTO 'NOTTE DEI FIORI 2017';6.300,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VELLETRI ;1982;2017;09/10/2017;CONTRIBUTO 'XXIII FESTA DELLE CAMELIE';24.608,39;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI AGOSTA ;2031;2017;16/10/2017;CONTRIBUTO 'CARNEVALE AGOSTANO 2017.NON SOLO MASCHERE';2.960,51;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MAGLIANO SABINA ;2032;2017;16/10/2017;CONTRIBUTO 'RADUNO INTERREGIONALE MOBILITA' ELETTRICA E SOSTENIBILE';3.506,74;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARCELLINA ;2033;2017;16/10/2017;CONTRIBUTO 'FESTA DEI BUTTERI E SAGRA DELLA COPPIETTA';4.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FRASCATI ;2035;2017;16/10/2017;CONTRIBUTO 'CARNEVALE 2017';10.392,29;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BOMARZO ;2036;2017;16/10/2017;CONTRIBUTO 'IERI,OGGI E DOMANI....CONOSCERE,VIVERE E CONSERVARE LA TRADIZIONE POPOLARE E IL TERRITORIO DI BOMARZO';25.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI RIETI ;2055;2017;16/10/2017;CONTRIBUTO 'ARRIVO DELLA QUARTA TAPPA E PARTENZA DELLA QUINTA TAPPA DELLA 52^EDIZIONE DELLA TIRRENO-ADRIATICO';10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PIGNATARO INTERAMNA ;2086;2017;24/10/2017;CONTRIBUTO '6°CIRCUITO NAZIONALE GRAN PRIX D'ITALIA-DISCESA IN LINEA';2.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;2087;2017;24/10/2017;CONTRIBUTO ''138° ANNIVERSARIO SACRA RAPPRESENTAZIONE DEL VENERDI SANTO-ANNO 2017';6.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA PRIORA ;2088;2017;24/10/2017;contributo 'TRASFORMIAMO IL BULLISMO';21.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTIGLIONE IN TEVERINA ;2176;2017;03/11/2017;CONTRIBUTO 'JAZZ AND WINE MUSIC FESTIVAL';16.294,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ANTICOLI CORRADO ;2177;2017;03/11/2017;CONTRIBUTO 'SUONI COLORI SAPORI DELLA VALLE DELL'ANIENE';11.360,32;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTASOLA ;2178;2017;03/11/2017;CONTRIBUTO iniziativa 'montsola anno domini 1191';4.297,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SACROFANO ;2179;2017;03/11/2017;CONTRIBUTO 'FESTA DI SAN BIAGIO E DI SAN GEMINIANO 2017';4.666,24;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CANEPINA ;2180;2017;03/11/2017;CONTRIBUTO 'FESTEGGIAMENTI IN ONORE DI SANTA CORONA E COMMEMORAZIONE DEL BOMBARDAMENTO.....';5.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FIUMICINO ;2183;2017;03/11/2017;CONTRIBUTO 'NOTTE BIANCA 2017';18.198,39;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARPINO ;2184;2017;03/11/2017;CONTRIBUTO 'XXXVII CERTAMEN CICERONIANUM ARPINAS';14.972,97;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GORGA ;2204;2017;03/11/2017;CONTRIBUTO 'GORGA SOTTO LE STELLE-SOLSTIZIO D'ESTATE E INCONTRO TRA CULTURE';20.434,44;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ROCCA SANTO STEFANO ;2205;2017;03/11/2017;CONTRIBUTO 'ARTE, MUSICA E SAPORI ROCCATANI';4.980,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SUTRI ;2206;2017;03/11/2017;CONTRIBUTO 'LA IUTA E L'ALLORO';7.816,34;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TUSCANIA ;2220;2017;07/11/2017;CONTRIBUTO 'TUSCANIA:UNO SCRIGNO DA APRIRE';16.380,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VIGNANELLO ;2221;2017;07/11/2017;CONTRIBUTI 'VIGNANELLO INFIORA';20.313,18;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TARQUINIA ;2222;2017;07/11/2017;CONTRIBUTO 'FESTIVAL DELLA LETTERATURA E DELLA MUSICA TARQUINIA-CARDARELLI';18.284,63;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;2223;2017;07/11/2017;CONTRIBUTO '4A FESTA DELLO SPORT';21.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERVETERI ;2224;2017;07/11/2017;CONTRIBUTO 'ETRURIA IN DANZA';6.280,15;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GRECCIO ;2225;2017;07/11/2017;CONTRIBUTO 'GRECCIO SOCIAL AMBIENTE';7.541,62;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENZANO DI ROMA ;2227;2017;07/11/2017;CONTRIBUTO '2016-EFFIMERO,TRADIZIONE E INNOVAZIONE';15.600,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CARPINETO ROMANO ;2263;2017;16/11/2017;CONTRIBUTO 'A CENA DAL CARDINALE';9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALLUMIERE ;2264;2017;16/11/2017;CONTRIBUTO INIZIATIVA 'PRIMAVERA IN MAREMMA';6.704,22;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLERANO ;2268;2017;20/11/2017;CONTRIBUTO 'PREMIO LETTERARIO CORRADO ALVARO-LIBERO BIGIARETTI';2.370,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VASANELLO ;2269;2017;20/11/2017;CONTRIBUTO 'FESTA DELLE LANTERNE E DELLA LUCE';10.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SANT'AMBROGIO SUL GARIGLIANO ;2270;2017;20/11/2017;CONTRIBUTO 'A SANT'AMBROGIO TRA SPORT,MUSICA E GASTRONOMIA';5.890,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI OLEVANO ROMANO ;2271;2017;20/11/2017;CONTRIBUTO 'VISITIAMO INSIEME';7.683,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALMONTONE ;2272;2017;20/11/2017;CONTRIBUTO 'ALLA SCOPERTA DELLE RADICI DI UN NUOVO UMANESIMO EUROPEO';5.680,67;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALATRI ;2273;2017;20/11/2017;CONTRIBUTO 'NATALE DI ALATRI';12.466,19;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARANO EQUO ;2274;2017;20/11/2017;CONTRIBUTO 'MARIA TOMASSI E IL QUINTETTO ANEDDA IN CONCERTO';2.500,00;;;;
