Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3020;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3021;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;7.768,92
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3022;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3023;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.316,38
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3024;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.970,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3025;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.730,42
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3026;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3027;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;6.098,38
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3028;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3029;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.806,73
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3030;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3031;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.863,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3032;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.806,73
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3033;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3034;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.739,55
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3035;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3036;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3037;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3038;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3039;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.739,55
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3040;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3041;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.739,55
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3042;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3043;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3044;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3045;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3046;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3047;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3048;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3049;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.072,13
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3050;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3051;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.143,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3052;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.985,21
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3053;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3054;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3055;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.985,21
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3056;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3057;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.254,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3058;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3059;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3060;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.993,66
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3061;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;7.427,26
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3062;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3063;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3064;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3065;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.414,13
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3066;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3067;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3068;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3069;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3070;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.799,70
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3071;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3072;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3073;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3074;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3075;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3076;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3077;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3078;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.013,45
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3079;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3080;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.605,62
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3081;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3082;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3083;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3084;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3085;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.390,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3086;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3087;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.891,99
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3088;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;6.442,65
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3089;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;6.098,38
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3090;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3091;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.552,27
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3092;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3093;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.246,10
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3094;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3095;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.147,05
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3096;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3097;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3098;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3099;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3100;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.860,63
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3101;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3102;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3103;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;4.072,13
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;3104;2022;27/06/2022;Vitalizi ex Consiglieri mese di giugno 2022;1.739,55
