Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;FEDERAZIONE ITALIANA PALLAVOLO ;134;2019;12/02/2019;CONTRIBUTO INIZIATIVA 'GARA INAUGURALE-MONDIALI 2018' -;50.000,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE IL PONTE MAGICO ONLUS ;454;2019;25/03/2019;CONTRIBUTO PROGETTO PONTE RADIO;1.750,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;MADE IN JAIL ;455;2019;25/03/2019;CONTRIBUTO PROGETTO FAMIGLIE UNITE OLTRE LE SBARRE;1.750,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE IDEE IN MOVIMENTO ;456;2019;25/03/2019;PROGETTO 'UNA GIORNATA SPECIALE.OGGI SI FESTEGGIA IL NATALE';1.700,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE ALETES ONLUS ;457;2019;25/03/2019;PROGETTO -LA LEGGENDA DELLA ROSA DI NATALE;1.600,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE COMPAGNIA SANGUE GIUSTO ;458;2019;25/03/2019;PROGETTO-COLLOQUI ANIMATI;1.600,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE CULTURALE KING KONG TEATRO ;459;2019;25/03/2019;PROGETTO TEATROAZIONE;1.550,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ARCI SOLIDARIETA' VITERBO ;460;2019;25/03/2019;PROGETTO-ANCHE IL MURO E' UN PAESAGGIO;1.450,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;CIRCOLO ARCI OLTRE L'OCCIDENTE ;461;2019;25/03/2019;PROGETTO- PASSANO I GIORNI, PASSANO LE ORE,TORNEREMO LIBERI-;1.450,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE NOIDONNE TREPUNTOZERO ;462;2019;25/03/2019;PROGETTO-A MANO LIBERA PER LA QUINTA EDIZIONE UNA PUBBLICAZIONE E UN DOCUMENTARIO;1.450,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;CALCIOSOCIALE SSDRL ;463;2019;25/03/2019;PROGETTO I COLORI DOLENTI;1.350,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;MAST OFFICINA DELLE ARTI ;464;2019;25/03/2019;PROGETTO-UNA NEVICATA DI FIABE-;1.350,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE BATTITI ONLUS ;465;2019;25/03/2019;PROGETTO-A TEMPO DI CREATIVITA'-;1.350,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE CEMEA DEL LAZIO ;466;2019;25/03/2019;PROGETTO INSIEME, BALLANDO;1.250,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE CULTURALE ACCADEMIA MEDIOEVO ;467;2019;25/03/2019;PROGETTO -LA CREAZIONE DEL MANOSCRITTO MEDIEVALE -;1.100,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE DI PROMOZIONE SOCIALE GIANLUCA SERRA ;468;2019;25/03/2019;PROGETTO NATALE CON PAPA';1.750,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE VO.RE.CO ;469;2019;25/03/2019;PROGETTO CALCIO INSIEME;1.450,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASSOCIAZIONE VOLONTARI CASAL DEL MARMO ;470;2019;25/03/2019;PROGETTO CRESCERE INSIEME;1.309,93
;;;;;;;;;;Trasferimenti correnti a Istituzioni Sociali Private;75.209,93
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.009;Trasferimenti correnti a Parchi nazionali e consorzi ed enti autonomi gestori di parchi e aree naturali protette;PARCO NATURALE REGIONALE DI BRACCIANO-MARTIGNANO ;180;2019;25/02/2019;CONTRIBUTO 'CAMPIONATO MONDIALE VELA-JUNIORES CLASSE 470';2.936,89
;;;;;;;;;;Trasferimenti correnti a Parchi nazionali e consorzi ed enti autonomi gestori di parchi e aree naturali protette;2.936,89
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.008;Trasferimenti correnti a Universit�;UNIVERSITA' AGRARIA DI BRACCIANO ;303;2019;06/03/2019;CONTRIBUTO 'NATALE CON NOI';6.300,96
;;;;;;;;;;Trasferimenti correnti a Universit�;6.300,96
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;RAI RADIOTELEVISIONE ITALIANA SPA ;316;2019;06/03/2019;CANONI ABBONAMENTI N.808467 CORECOM- E 342499 CONSIGLIO REGIONALE ANNO 2019;814,70
;;;;;;;;;;Utenze e canoni per altri servizi n.a.c.;814,70
;;;;;;;;;;;
;;;;;;;;;;Dal 01/01/2019 AL 31/03/2019;11.377.561,56
