Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DEL BALZO SEVERINO;4047;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.244,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARANDREA  LIDIA;4048;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;5.543,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALDARI ALESSANDRA;4049;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;4.626,99
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IACOBONI VINCENZO;4050;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.323,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MORICONI EMMA;4051;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.209,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIACOMELLI ILEANA;4052;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;2.312,89
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ASTORRE FRANCESCO;4053;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.961,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SBARDELLA FRANCESCA;4054;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.961,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALINARI ANNA CARLA;4055;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;3.236,14
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AUGELLO GINEVRA;4056;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.913,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAUGERI MARINA;4057;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.913,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIBURZI DANIELA;4058;2023;21/08/2023;Vitalizi ex Consiglieri mese di agosto 2023;1.209,82
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4304;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;884,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;4305;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;861,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;4306;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;861,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE PAOLIS GINO;4307;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.776,73
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRASSI PIERO;4308;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;899,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE GIUSEPPE;4309;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.836,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BALDI MICHELE;4310;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;891,98
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRANGOLINI MARIA TERESA;4311;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.097,27
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZAMBELLI GIANFRANCO;4312;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;881,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORTE ENRICO MARIA;4313;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.669,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;4314;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;4315;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.242,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4316;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;4317;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.158,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALLEGRINI LAURA;4318;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;4.767,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AMATI MATTEO;4319;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANDERSON GUIDO;4320;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTINUCCI RAPISARDO;4321;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.896,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTONINI GIOVANNI;4322;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARBARELLO PAOLO;4323;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.026,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARMENI FABIO;4324;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.245,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;4325;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;1.872,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;4326;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;4327;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;4328;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;4329;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;4330;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;4331;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;4332;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;7.734,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;4333;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;4334;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;2.191,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;4335;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.093,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;4336;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;4337;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;4338;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;4339;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;4340;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;4341;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;4342;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;4343;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;4344;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;4345;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;4346;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.683,88
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;4347;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.462,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;4348;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.293,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;4349;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;4350;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;2.323,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;4351;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;4352;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;8.491,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;4353;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.356,18
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;4354;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;950,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;4355;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;4356;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;4357;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;4358;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.161,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;4359;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.225,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;4360;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;4361;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;4362;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;4363;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;4364;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;4365;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;2.437,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;4366;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.374,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;4367;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;7.993,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;4368;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;4369;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;4370;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;4371;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;4372;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;4373;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;4374;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;4375;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;4376;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;4377;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.184,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;4378;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;4379;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;4380;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;4381;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;4382;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;4383;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;4384;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;4385;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;4386;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;4387;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;4388;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;4389;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;4390;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;4391;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;4392;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.802,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;4393;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;4394;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;4.188,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;4395;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.933,99
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;4396;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;4397;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.732,83
